mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.00106957774424997,0.98200227934283,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00157313019422927,0.982023913770949,641,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000654692754599337,0.984564868307997,410,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000549201234135223,0.985927189054873,335,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000643638153269204,0.986057067492436,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000466825496674837,0.986476453271239,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000554023198297082,0.98756146665916,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000460229008788348,0.988389139598533,368,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000680260703104494,0.988970608676972,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000410915870631282,0.989556341619313,458,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000403007544983722,0.990527231787287,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00049591327877915,0.990852417165807,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000430285300226624,0.992441868754989,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000324153280447028,0.993217546334521,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000214975845898437,0.99513425254034,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000163003741214508,0.996012096326517,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.000632368276626721,0.996570122115454,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000114787982185639,0.997307394288051,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000119355142101623,0.99796102382749,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-4.93885080419212e-05,0.998725804705094,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-4.95314144465485e-05,0.998872389692566,141,pan-cancer
