mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0020633547734482,0.957355581849071,192,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00579519023046853,0.958070645833436,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00289122057467733,0.960303712078487,399,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00142608383843747,0.966023139341088,209,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00168243247498412,0.966122227426271,572,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00154310100533265,0.966265453805754,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00314218393097408,0.966568640589439,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00150014452360245,0.966640489201438,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0026525965937084,0.971914587338489,429,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0054686572864613,0.974239003690458,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00110150376735797,0.976701418309659,674,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00105926368221894,0.977690929762734,623,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000930821233546871,0.979600190446663,632,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00119838273002523,0.979825690695633,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000978516688632659,0.980177983678971,289,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0038001151712325,0.980208621616874,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000888338492862059,0.984455795407103,737,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00060233572335312,0.985987243764073,744,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000593705492875179,0.986351648322833,474,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00186490122711959,0.991672142089363,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000474136269746807,0.991862715729297,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000146156523295557,0.996428701391519,555,pan-cancer
