mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.00109275689429783,0.978020202211171,607,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00228577141037773,0.978739288532877,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00441887906837717,0.981854908592071,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000853828579794906,0.982048594325902,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000669569823849009,0.984191950547582,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000724652335258693,0.984268406790631,153,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000686581253965067,0.985188174823721,660,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000568918286312427,0.987254152004345,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00102208098567783,0.989474375605775,9,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000733497396574119,0.989779657195266,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000406403623926349,0.991380427504866,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000299141447268264,0.993793042480117,587,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000285930038345394,0.994118910789763,457,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000146006995416073,0.996683149800559,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000140445599808468,0.996850025867746,745,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000124988358193065,0.996870936354455,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000128348830157785,0.997221865619443,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,2.3069602311281e-05,0.999656817209032,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,1.21396965591865e-05,0.99970430321612,253,pan-cancer
