mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.00184556374085488,0.968634797336342,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0065286389484328,0.968878818892874,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00136761262431425,0.970665734625915,130,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00114916578394793,0.972576795307985,364,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00124539464996177,0.973042974187428,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00103264824546496,0.97660001351451,460,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000975105639105459,0.979029415878171,43,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000981393741475798,0.980971142829403,356,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00081907855341024,0.981065301029515,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000781118709666701,0.981877655468603,598,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00102172108376331,0.982656953427742,417,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0008607612442365,0.986222898579631,118,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000553832607886383,0.986249075804563,723,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00275100165897554,0.9874083303776,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000442672969197373,0.992722766892284,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000414329274295017,0.99278585195642,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000444314211874752,0.992975080907142,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000113658160131941,0.9982279570123,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000111254983529743,0.998812925535689,390,pan-cancer
