mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.00114184510463863,0.982738415305593,10,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000716806493735123,0.983098425327882,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000778306816573907,0.983828970042341,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00070887081141147,0.984083791250905,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000668132912488987,0.984306200334555,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000861781609314807,0.984320846022711,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000739437248785791,0.984743184435322,184,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000669486031869831,0.985549851560907,420,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000780198928550188,0.986632888601824,349,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000818859176994396,0.988096175201641,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.002414032653729,0.989996581912098,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000395595992631849,0.990851225990541,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000403838324979101,0.991042151675781,567,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00038169293293746,0.992043189314808,178,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000375391144758989,0.992341967603331,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000294517502749914,0.993170209550722,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000281837854694652,0.993772846250666,505,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000139945890754135,0.996824651472883,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000118276514991125,0.997095478312682,270,pan-cancer
