mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.00105462064294899,0.97735456805674,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00117519188419146,0.979806444381829,150,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00409096997361606,0.980148524048485,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00119963769361765,0.980469377795984,233,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000862896602547751,0.980890589277372,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00168389083250915,0.981441062119912,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000773170562058101,0.981621693039992,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000756641157522144,0.981905157102646,551,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000730357373892659,0.982445256061381,508,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00143613782151602,0.98281625265709,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000728349792254821,0.983798076469793,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00101461900999877,0.984289199073168,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000411579565744233,0.989641772126444,337,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000468788270798728,0.990194094926251,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000383098507010816,0.991612253768011,483,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000238776545695884,0.994738189701856,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,5.32730969909073e-05,0.998879397302227,154,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-2.57806057223227e-05,0.99926380893044,561,pan-cancer
