mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00357064765886462,0.932430454855144,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00371782829926531,0.935084636288405,109,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0152644891804763,0.936449858849958,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00298870228346764,0.945300687606057,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00290073119815281,0.947663818461339,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00242499942606906,0.955415868721615,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00222218665976536,0.957535688091103,623,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00419875203238977,0.960390675734695,641,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00872843761297644,0.962563439235043,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00216057853576168,0.963396793119605,590,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00806207537085945,0.965485573840995,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0016766670266007,0.970103985366063,722,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00620317195342485,0.971367701392859,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00229623114952583,0.972280307480552,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00274976214950893,0.974257506076833,144,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00118645640310335,0.97790094625098,708,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0010797651737058,0.979752828936002,675,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00165633056315099,0.980113392457402,600,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00103058928511628,0.981581305181433,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00122901007898178,0.981616221926937,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000847985814694652,0.982713481960478,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00118153945929945,0.984495940234508,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000536675656475134,0.990464207834601,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-2.88070109239254e-05,0.999622498959034,54,pan-cancer
