mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.00131071378044073,0.968285441692532,73,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00161294746084587,0.96898392242276,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00269174566655264,0.969939978867071,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00171128838795496,0.972752447940605,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00131041423067579,0.97288603860604,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0011476104340506,0.974562342306958,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00121524298499809,0.975552351848574,116,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00180760721365478,0.977608384584413,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00113096367548335,0.97884535812615,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00101030185669513,0.980258842747401,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000853050163919051,0.980609698718287,474,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00362009296375872,0.981980848935013,630,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00110476465950943,0.982055176090596,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000874154487164052,0.982255688238582,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00102838858675544,0.982973185468002,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000538317004647713,0.98696118453445,155,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000417986485199101,0.991083477996269,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00037782711241313,0.992042848148593,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00054331175203951,0.99220113477775,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000231375040332273,0.99529417101542,672,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00018521697854279,0.996081144548359,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000174147067087398,0.9980113722718,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000114519570709654,0.998033724601164,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-1.04282846384999e-05,0.999809857134136,46,pan-cancer
