mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.000813353130453961,0.982338634950733,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00081985943706781,0.982687058216008,208,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000825640715525913,0.982894658285032,722,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000661103887632175,0.984020731643615,190,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000652542428413408,0.985645820632057,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000625861004700975,0.986471733037911,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000573269189085892,0.987458817961644,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000522557314972653,0.988474125838463,420,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000431830417860623,0.990449114058488,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000448138213979212,0.990472776529534,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000393710075835135,0.990553400847661,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00206282241427217,0.990958661597816,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000327359698688772,0.992480672688842,518,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000299934366685315,0.993221326859109,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000165668456460497,0.995942153659149,489,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000166803299212652,0.996331233350561,644,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000110777043532225,0.99761409153467,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,2.88580395184789e-05,0.999345943331494,13,pan-cancer
