mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.00258706908139958,0.949593962977232,566,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00317688091687909,0.95213340005855,394,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00982670582804658,0.954333367922409,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00205400246254845,0.955801157175375,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0019483918725517,0.96025448191053,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00271944830896873,0.960599973693919,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00245523014383452,0.961417823199033,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00157149196039394,0.967996089527491,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0014958284760261,0.968652826583751,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00169509751821299,0.974146446109998,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00135936340590382,0.974389895611512,71,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00117752241637309,0.975040145169222,424,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00353369711786458,0.979150172543616,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000997637336003811,0.980811630742823,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000904260554630529,0.981518263097554,312,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00298716416789392,0.985607412896706,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000499070462798236,0.988750147899039,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000512559251522972,0.988829035643213,205,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00183657609928847,0.991996939859196,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000485597272557625,0.993441069119364,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000221822398364626,0.995181016302571,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000599918294541237,0.996838400116349,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00012063854293745,0.998351195081508,591,pan-cancer
