mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000896915255155785,0.980640079616188,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00159386896864446,0.983356068724613,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000697094718540239,0.983925318012658,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000628149225035203,0.985524580517645,727,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000770940935991309,0.986444748215036,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000511786558954729,0.988050463459889,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000425929015921846,0.988260622512837,259,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000497198805540637,0.988314108526178,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00252939188194264,0.988703063174642,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000390521589462222,0.989047684901642,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000508966161595449,0.98944922984774,170,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000456782770496375,0.991456580884345,756,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0003277984365652,0.992937742191955,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000243009907013537,0.994402646099912,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000217256836838317,0.994903120341704,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000227048396147198,0.996355743961546,735,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00014894628062942,0.99764210277195,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-7.70734868586402e-05,0.998150321968939,293,pan-cancer
