mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00208001159172774,0.967891446008806,105,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0014380892741235,0.968663790607995,405,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00115979343214171,0.97127743257817,214,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00113035080172657,0.974350601726179,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00105007799684828,0.974711970357906,220,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00116446657229057,0.975435253881233,288,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0010995803160044,0.976239026449838,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000891862781405691,0.977465964652387,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00115313598668777,0.979927489082167,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00114111351506136,0.979973866319955,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0011371310609661,0.980445442233872,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000591852345534455,0.986384047754797,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000531216090701874,0.988723267178091,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000483408116936476,0.988751563549203,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000450659336098368,0.989187798023425,363,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000578826585600904,0.990561895860015,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000504811717253853,0.991229076000669,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000580584115580437,0.993937836130213,166,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000248741624472489,0.994155360552912,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000193536050812754,0.995911618943785,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00013933988835635,0.996818108492295,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000146917614485557,0.996823304144929,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,1.47824924197709e-05,0.999705484718522,136,pan-cancer
