mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,-0.01763226146256,0.966017545248684,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00167793856239688,0.966476718995727,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00176339456946302,0.967299364861285,183,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00169033281794263,0.968197112427098,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0023207068568755,0.971172049789707,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00418856098889227,0.972232150121055,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00160214306731311,0.973324863347362,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00144131178168025,0.974005850112409,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00116865353769815,0.974525449654528,82,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00159398331709279,0.978152277340601,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00114957422215073,0.978982705420656,192,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000937557097123633,0.981343629259793,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00136847546636172,0.981579587328507,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00135937916608806,0.984481612994991,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000698797038560474,0.986976344189684,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000707810220242709,0.987224368603602,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000615834106869736,0.990826936092466,511,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000187748710765634,0.996358304783845,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000211974194033613,0.99746782473368,361,pan-cancer
