mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.00218866248574193,0.950145567506768,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0020216594095074,0.958074279038136,642,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00234807843674559,0.960628154951663,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00158349594033392,0.963948733452956,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00486031696444836,0.96434022684658,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00148051241789227,0.966519393743333,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00115801204702955,0.972759022817878,267,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00669018653177045,0.973655990244405,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00210901138274137,0.97490213598563,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00149295664494988,0.978239366304639,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000911577570435223,0.978377378999017,304,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000929448513822751,0.985823109327145,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000391268814610053,0.989939523646603,354,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000332000110061377,0.992451261218442,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000352582861813374,0.992533629552845,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000210967995334952,0.995575729081431,80,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000214429374537146,0.996338682533067,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000156645930785929,0.996787997088157,362,pan-cancer
