mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.00158080150970577,0.962595277060199,364,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0016340184659766,0.962717470249861,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00232616737196539,0.965036931021588,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00163928327090595,0.965531415661544,201,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00156586004179974,0.966058332661722,420,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00217997243282315,0.967720160356271,580,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00513932259313646,0.968257930064308,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00219628910655895,0.968589332084181,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0026003688096998,0.972526491442471,171,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00107623017782558,0.973896718016656,274,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0037659386371153,0.975558398937911,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00138151138004211,0.975964510832659,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000719074301871932,0.981853664133142,570,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000603665215329205,0.985914092263706,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000644409422806175,0.986185757504435,482,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000464756083257868,0.9891399286667,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000723090691998255,0.989572122431193,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000463641318319788,0.990257097845966,667,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000385135894047042,0.990397714561239,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000366701038835595,0.993592547716421,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000239009908102319,0.994342403106817,207,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000158873397419007,0.997759183118385,78,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-8.10388288847937e-05,0.999629367871173,717,pan-cancer
