mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.00150315770340035,0.969812019610648,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00139156574346325,0.970200365135209,284,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00175110857927178,0.972331763411217,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0011344048719755,0.972648611242751,402,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00200074713978615,0.973214912623371,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00110583679652612,0.975135451005651,757,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00200537082518883,0.981261335484039,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00106555978463579,0.981822405579516,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000632627212064255,0.985215355609661,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000966225792902714,0.985294109058921,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000928766762978092,0.986485536799643,367,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00289419027205779,0.987049384680221,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000602193927679335,0.990006820166839,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000677278579847112,0.990027852812916,174,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000408306195592658,0.99068501141041,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000166369537382289,0.996139921916334,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,9.04288277246368e-05,0.998107598260349,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,5.58161325509338e-05,0.998782568677489,66,pan-cancer
