mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00258927907463531,0.963051134721461,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00153439971300598,0.96364900140683,22,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00141988661619247,0.965201581867392,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00247899036075176,0.965963347559129,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.001335956170334,0.9670078083675,562,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00761330648283323,0.967121017962517,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0012603386488926,0.969170559847965,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00191185840390649,0.970241537522164,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00109098480020098,0.973343715560412,368,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00567271869921595,0.975998943276848,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000875960675803357,0.978103317194447,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000790668382004105,0.978488046056172,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000683383934983993,0.983087300698783,584,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00343575921246549,0.983177668301771,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000715273823200594,0.98494910386932,80,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000551199286549799,0.985687546646925,556,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00119098348137999,0.986615436544291,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000517743689025072,0.986721214328869,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000423918767825588,0.989842488777716,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000340703225947267,0.993032159052049,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-9.11036020624728e-05,0.997963707802112,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-5.43569563071537e-05,0.998716398756351,421,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,4.53192159961142e-05,0.999030738395773,587,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,9.52603746251587e-06,0.999768880262463,212,pan-cancer
