mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,-0.00363963688105403,0.922405743677019,195,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00360081816536685,0.923057357951,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00524199012569181,0.925948534400414,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00369706636767432,0.927257314932026,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00276846812498922,0.93135679200172,688,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0047638923617584,0.936306237477212,463,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00277327649525774,0.941296223448434,278,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00265934642952425,0.943464229649342,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00400047605636852,0.944241179568431,122,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00297388452652338,0.954813336804837,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0130227666134273,0.955348874821673,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.012525220448294,0.955819075784748,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00158210076431488,0.965168014201387,752,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00656296535035912,0.967005101240976,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00217240794105191,0.971271249139529,746,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00139848595675913,0.973902294283297,362,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000953932015974874,0.984918537248804,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0012523965053396,0.986533847093214,369,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00245232073300427,0.986588361580512,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000637793154977937,0.990213753799279,714,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00044941567487714,0.990316209113233,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000638705672554616,0.99047226951558,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000382341439779346,0.991695992015232,671,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000347211445724846,0.992784355829888,538,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000406369068661015,0.995047130631096,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000470345961228519,0.995421056817205,83,pan-cancer
mRNA,GDSC1000,SB590885,AAC,1.28984369497869e-05,0.999710576161447,615,pan-cancer
