mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000728942537493847,0.984104207895279,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0011176803003242,0.984590219065201,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00075739113667184,0.984628901389676,199,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000672974279388099,0.985492552596302,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000672348830288081,0.986080924644011,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000753516934922626,0.986085626587031,148,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000604258260322284,0.986158900605186,207,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00069835576707302,0.986234468530981,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000548555165549796,0.986958633614684,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000552570412511798,0.98868714552251,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000460982407031538,0.989101017075514,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000338117828231056,0.992447528865674,739,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000335238586096474,0.992841879476134,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00028646789534512,0.992862415798553,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000282826206501136,0.994187194080299,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000366693006702249,0.994414409741497,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000204207629772284,0.995966637775364,452,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000106479276865224,0.997762696969096,418,pan-cancer
