mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00127280098316315,0.975098012395746,1,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00214364212014264,0.975236730350328,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00195562035353676,0.9757458216336,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.001039196960672,0.980417338169951,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00138562367095246,0.983798987024663,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00195609134183553,0.984528481388228,67,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000877413270804808,0.984648027081298,343,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00155733690572136,0.984844732936569,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000656929416500162,0.988365412506486,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00102042501866242,0.989020484549864,103,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00879706446039895,0.989587524981674,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000403814682389545,0.993067722259711,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00027846249197756,0.994891078801368,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000730499403138753,0.995389807574661,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,2.45557185055194e-05,0.99947551777484,555,pan-cancer
