mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.00110813687853331,0.975084382678936,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000831439226367853,0.982596976906876,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000599466468664895,0.98575914116051,90,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000547306753409164,0.987620659307467,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000520286183861433,0.987857249579711,205,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00175378233427625,0.988114910328039,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000486363553315915,0.988713955941323,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000475200737579219,0.991659143657447,349,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000352186555863412,0.991931967181729,343,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000462479542020401,0.993285453089927,571,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000387928729476233,0.993866195419739,746,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000246322676038478,0.994837573649421,173,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000303687502523857,0.995289576882063,606,pan-cancer
mRNA,CTRPv2,968,AAC,0.000352706153477723,0.996136676589626,9,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000152469320110686,0.99665425342176,525,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00011608619590219,0.99736942170571,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000112685828585307,0.997484806402281,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00013228925152271,0.998653920548112,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,5.57283298953787e-06,0.99988539415723,55,pan-cancer
