mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,-0.00168487785488241,0.973519970538351,746,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00212180517398144,0.974348135883759,142,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00100971657676296,0.977225420213113,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000963710061879312,0.978852667393465,732,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000854797618478886,0.979289634365962,683,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00262264942795234,0.986052599511761,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000404656073944928,0.989216660906601,1,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000424264555769366,0.990164494607557,731,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000131416288650063,0.996245313564553,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000188935440705045,0.996657289701884,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000199501666277771,0.996907914738452,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000140616629549946,0.997772701567707,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-9.20423375064957e-05,0.998888499550097,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,4.70021366982418e-05,0.998917183606892,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-1.96486572927961e-05,0.999668244489586,742,pan-cancer
