mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.00228910633622465,0.966676393689558,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00131071531368349,0.970643372517551,601,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00136842044194455,0.971224471359434,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00132990239214849,0.972885200038322,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00134410932221388,0.973290456069781,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00103446188679761,0.976422960491016,444,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000924844470267707,0.978754408100862,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000961671655648574,0.979207347863115,456,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000905445158672205,0.979355028897555,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00102549129532826,0.979483707150079,452,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000666603954288567,0.984229546212572,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000578293560279952,0.987889448977706,472,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000587142976619124,0.987938435476137,117,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00055564527749873,0.988398090208904,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000504835862693973,0.989045763144052,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000458648514451922,0.990748773063169,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000222648541876437,0.995346499041551,18,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00014284437698275,0.996197829828254,577,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000200420832724733,0.996721863085009,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000135906230072242,0.996743529866116,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.000459294052422307,0.998180019022894,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.000362553381522499,0.998601956079501,603,pan-cancer
