mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.00139785201574927,0.978610638585578,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000956880225408144,0.978953740592656,395,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00083836877643375,0.980986046739172,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00080951791728639,0.98151090611444,319,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00101560057856629,0.98208882252566,349,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000980845835307581,0.983393442235481,689,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00369730175993632,0.983537045179477,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000731266642774007,0.983583914296208,674,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000686677790143277,0.983822089558586,508,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000523854700856192,0.984918082967398,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000627153563368949,0.986680825045969,85,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00268188305365368,0.987162281991044,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00033217701124873,0.991433456602496,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00104844227443107,0.992791905781224,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.000629285668269863,0.995554596669639,185,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000158119256393073,0.996191333349699,243,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000242517061689543,0.996235763791998,571,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-3.30998846259156e-05,0.999263147697158,525,pan-cancer
