mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00122288204468636,0.97246316622951,473,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00137375602008997,0.97252497909458,675,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00120508154744604,0.973637892380282,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00133273404010979,0.974351976521113,493,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0054573926088964,0.975908611695232,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000970138768267432,0.977102844750661,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00371325463275492,0.977143084817524,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00217110646134841,0.977428801796024,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00106790117826956,0.978236093869235,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00106105157488976,0.97867129393621,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000807429749489225,0.982172958953034,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00113679720488034,0.983305572578816,600,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00117133666706558,0.983534103668611,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00126931815836793,0.987045502655425,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000324612969104048,0.992996393752234,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000409596532554853,0.993262807491731,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000244746948410166,0.994998399895932,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000182467133422939,0.995874589755788,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-6.84709153114108e-05,0.998675225076897,71,pan-cancer
