mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00115411399327433,0.976872922796656,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00118415907337412,0.977041359427905,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00112662036112627,0.978086558477203,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000883710038580609,0.980991617229573,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00687594889263428,0.982213873370453,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00080511550461152,0.983385436285724,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000615088295881466,0.984898610967063,609,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000749658393717773,0.984909363740926,229,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000682019784047806,0.985007162043236,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000673840120864151,0.985478303961866,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000677944901219986,0.986497499058318,230,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0013849717832187,0.986793169214315,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00198881815760968,0.987908105105004,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000773971488581093,0.989315909048506,685,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00191082543591452,0.991083412276877,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000214901617781339,0.995361360400569,324,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000185789935608418,0.996218595066358,43,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000153020025611435,0.996581904868065,521,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00012273720211937,0.997234056009379,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,7.22302120952415e-05,0.998479094115907,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,2.49713222896002e-05,0.999341298655295,494,pan-cancer
