mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,0.00147169268170321,0.975234644004684,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00145901818622543,0.975574845140341,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000941308224228237,0.976812801442989,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00146912598697847,0.978754378604614,204,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000807867882960938,0.979779511269671,155,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000753651781178893,0.982728285544289,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000638062437874563,0.984520612742412,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000571495008909655,0.987820390239523,336,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00047277393564562,0.988893283420607,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000519581700815933,0.989191609823775,50,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000483250801388953,0.990031871016351,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00236636056093034,0.990851213881142,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000577464302051455,0.990868207812861,218,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000406853892684786,0.991454620465222,116,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000368469624379446,0.992349554907916,20,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000281078166172161,0.992416714637956,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000280874863921387,0.993673873152084,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000240446649271924,0.993742079372879,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000220658391659604,0.994106501605453,398,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000222253953619643,0.996893800160752,97,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,5.16185620677087e-05,0.998755612339581,613,pan-cancer
