mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,-0.00403780587808426,0.96200307267874,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00142729997178818,0.968988113050842,279,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00141984047495671,0.969929101667475,625,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00746867668344486,0.971751862273238,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00693642405845793,0.975523070017518,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00352397340579627,0.977188367610323,131,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000954300837474823,0.979692896253388,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00102657997535639,0.980049458292387,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000624443001745784,0.986970735187026,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000765597325777571,0.987080597183252,737,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000511790164597657,0.988408352019545,757,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000652937549700127,0.989839910656456,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000393484990959836,0.993589503331125,604,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000218786808052802,0.996880456118912,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000206947374963274,0.99769991121432,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,9.35806435269449e-05,0.99799000207493,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-4.23788168926116e-05,0.999159473514217,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,3.10676893646089e-05,0.999299103696937,4,pan-cancer
