mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.00150759337685624,0.966288177403653,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00142241728147888,0.966334528152305,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00148834153751513,0.968901083546073,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00133240853387783,0.969004499975594,81,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00137235495185664,0.969757730462681,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00131498185199362,0.97001239786246,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00127206317546241,0.970724490334158,538,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00114462172974333,0.972180000300151,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00122579580528642,0.972328372460598,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00126364016629188,0.9737833300691,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00116641255026451,0.976327430313435,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00163388676192369,0.976937574356113,139,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000830232976537141,0.97805359727449,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000797764417035467,0.979610735620378,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000891441809071085,0.981306666016748,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00102309089219064,0.983215826176792,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000650893652490088,0.986335865494079,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00103015951010984,0.988583242244558,83,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000458484040530302,0.98869088569408,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000193820127319273,0.995734038096032,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00112764715539354,0.995948222079539,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000161181428425843,0.996159761651625,550,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,1.88662919305768e-05,0.99959751089398,146,pan-cancer
