mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.00349175725556896,0.957131554529233,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00636049572551799,0.957508800217801,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00201248554980847,0.960479619398746,751,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00234969171167264,0.964568682627782,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00489561644983518,0.965339605187434,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00166741035185358,0.965840059569366,629,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00164227584637726,0.967377211828732,616,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00157607757435929,0.967869778949719,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00209186523015075,0.968465268086133,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00130830231976375,0.971155845582985,621,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00149586143063702,0.973743654883691,544,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00122920705352994,0.975482569036042,366,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000920374656977482,0.978152493980847,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00133175009061701,0.979213507821622,329,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00347740564914397,0.981904861415801,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00286141856348897,0.982979871608496,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000682125475051241,0.984292621336063,745,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00354319303560293,0.984397548119848,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000667611719076915,0.990629701329211,548,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000288455990175333,0.993437509551578,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00019935809788693,0.995579516365318,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000167734987297737,0.996590571898935,464,pan-cancer
