mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.00129266711897468,0.972737114574187,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00131270379673927,0.973279176075001,376,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00101187684277879,0.975555343826316,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00100155052240402,0.978551450861925,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00140162812906714,0.979129694606987,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00139303271048458,0.979332397644058,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000953821333156162,0.979952518027722,483,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00077416491348233,0.982498275834197,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00642763785985925,0.983464792690401,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000584123532227973,0.986018909911876,553,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000841773161212716,0.986387448457661,394,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000549835981378728,0.9877053238045,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000417075393314451,0.989657451899437,374,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000425393708410505,0.989693435941546,458,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000652355931836496,0.989870471334586,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000472245422018281,0.991797422113656,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000355597093171677,0.992419410421364,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000201745155314233,0.995190185113926,523,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000261749232483302,0.995756771864514,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00015990827970012,0.996366534671809,465,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000107834175371174,0.997721523611389,413,pan-cancer
