mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00214223892192159,0.95028828351412,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00244903698714144,0.951155929567348,280,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00234191421249598,0.954826362749982,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00240621675830444,0.954909072195479,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00188652187609573,0.956871141020097,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00397074471278827,0.96067006628567,83,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00193066993089686,0.96108258245518,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00160246357659524,0.961852489257762,39,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00257138246562426,0.96547890370789,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0020899126950921,0.967867264537819,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00154135880872114,0.968822054981894,36,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00219390863282847,0.969779522085414,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00172608983373834,0.970875185749918,534,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00567846992308075,0.972100044295418,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00132910282470748,0.97459503885412,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00167884618320146,0.977707145055239,174,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00417387255742417,0.979801189047186,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00138610302538966,0.979917824166301,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00120340704353756,0.981886739119685,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000984481657016948,0.983339855465149,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000644084394328512,0.986758025714469,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000874597121679012,0.990320728025509,369,pan-cancer
