mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000953183299671091,0.978815330242919,563,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000939398299965158,0.979235488838271,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00134214790453427,0.979423924980979,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00178656369381122,0.980762412703325,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000775580519916181,0.983064251371116,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000761147471965036,0.983697300367286,86,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000866580111541463,0.985248917072369,651,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000585723694303522,0.986175714379291,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000561591634937778,0.987844467226557,435,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000490859194475042,0.988526487143451,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000657858489960902,0.99018945603414,147,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000556617591103177,0.990658966520741,536,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000381895776545527,0.991370761022505,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000381301129409113,0.991546790341113,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000394548956078218,0.991703629419122,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000332290866135052,0.991868566086839,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000287692551308005,0.993091972373956,504,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000391419055007429,0.993436330263692,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000177288664604347,0.996241299529303,357,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000110256994833538,0.997232279748752,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,3.95183880739489e-05,0.99905160821532,473,pan-cancer
