mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,-0.00158064486565527,0.967215432776308,710,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00143294795841688,0.969614835715885,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0012601214278331,0.972266514893395,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000961894524521584,0.975331290698973,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00428348863989428,0.975882717301633,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000900248330040145,0.977930050779504,155,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00190877785299303,0.979609291648748,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000798017851142085,0.980041982079475,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000896344868072277,0.981561522838297,587,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000799448403822889,0.981779876159774,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000842469163210995,0.982178453074419,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000793160869549473,0.983193822180462,52,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000740758290522335,0.983801526895133,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00077610876104219,0.984396075578899,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000685982552846306,0.985377002706159,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000749232800284722,0.98916833444038,746,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000331435160395457,0.991564787138142,437,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00155575255408944,0.992089248277179,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000575708460369351,0.993356015835072,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000165958201652086,0.99657461979815,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000136161574636138,0.996951500735232,90,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000157690753855284,0.997464051911252,747,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.000271830325610893,0.99846912013358,468,pan-cancer
