mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00242581128880104,0.97372425110935,128,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00589628383512148,0.975117817048603,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00168134716790427,0.975345406779091,175,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00104966261139425,0.975358709100912,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00109169918407663,0.977912050161967,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00109011442098213,0.978457272423552,178,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0011425530936279,0.98108448294024,544,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000931601588448797,0.982452384594518,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00128187469383858,0.982650562771296,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000877188690618864,0.98433971293605,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000681107807259837,0.98446333716206,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00111406077639641,0.984729284936144,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00065818154968423,0.986969726592839,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000559506902972653,0.988146621057667,715,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0005020419063103,0.988876334578782,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000458881493028031,0.990709407404869,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000657531668457732,0.992458380126331,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000319717136159738,0.993362878685622,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00011243769411654,0.997365197340152,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000113377763651063,0.997666821672586,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,4.57329088560004e-05,0.999098756112399,159,pan-cancer
mRNA,FIMM,17-AAG,AAC,-5.38240746000566e-05,0.999783138797344,3,pan-cancer
