mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.00220140039119342,0.961544173908378,645,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00209374926551218,0.963298201640038,280,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00164799993761685,0.964804788012582,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00175377697422431,0.96620370640417,708,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00158562565815993,0.969531096631411,612,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00227980398160418,0.969659868081268,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00158315933280509,0.970963359022154,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00140733306386724,0.975052737369215,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00130548396966202,0.976934782970465,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00104107025508957,0.978244992918729,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00122881467271096,0.978817399915736,439,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000911354640375265,0.981144592598961,202,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00130110071322122,0.983872481504112,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000851465182790222,0.98406333925331,496,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00382746412157493,0.984647998557976,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000790620586764653,0.984741377354195,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000820066352390015,0.985036066652984,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000739591076145153,0.985049134065458,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000674468626617542,0.987114381196465,672,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000667927559143728,0.987773914370411,466,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000388082907874387,0.992650687402597,37,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000292855369074607,0.994231273137411,60,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,9.04793442520698e-05,0.998262817973639,336,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-9.71415802855699e-06,0.999822123314422,550,pan-cancer
