mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.00118970409887845,0.978280149031825,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00104114119856043,0.979840473674512,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000818939371214925,0.98074058914243,670,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00119471680245334,0.982088033215339,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0012409701078042,0.982496791316684,392,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00386100992978954,0.984344848130555,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000758567560720068,0.984435237633417,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000675000790779923,0.987160306570116,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00139893286537391,0.987442046460428,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000642350191226178,0.987739856408408,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000732913289378461,0.988643706364938,176,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000363263945374674,0.993066677591696,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000157883962231398,0.996836507718936,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000149668046754559,0.996917357643092,344,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000159322461229513,0.99706190767845,102,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000159459146150331,0.997065356470535,646,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.000379184397495696,0.998474311610671,361,pan-cancer
