mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.00148122515613384,0.970710932979056,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00134997258477234,0.971359855469575,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0011758360429493,0.972406062992003,695,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0013040171015824,0.972453903183058,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00246361324586644,0.973991043774136,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00183683309516866,0.975207429076484,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00168576399012139,0.975592987194126,105,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00456764345721289,0.978429876071082,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00101044228604418,0.978581164667601,372,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00604065822473113,0.979026573348443,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00137924153614625,0.979249510969652,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00100219641057719,0.980286155496355,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000887380628493587,0.982535866868902,321,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000827570732885276,0.983120245821505,420,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00136202097958638,0.986172638347174,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000571394382068112,0.988025748490062,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00050121218737046,0.989701114567573,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000618169151595134,0.989764130649028,527,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000312383656525633,0.993514580619224,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000200943014327418,0.995369820931735,247,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000202137978765291,0.998029585911685,134,pan-cancer
