mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00524004793468698,0.955337351448124,171,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00229645808223318,0.960697936567024,589,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00163438327162214,0.960745193199973,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00156195534698913,0.9614428908516,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00119896902584556,0.977094621902064,623,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00110485207217382,0.978851720844757,448,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00305377291183713,0.978945053817202,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000965878667089663,0.98012206875729,196,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000782088657818013,0.980397476370559,238,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00431616335717556,0.980548371559161,61,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00358525627420836,0.980956123195329,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000662936039118743,0.984636704760826,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000684571508425377,0.98671490037026,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000647101079939498,0.987522784856736,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000792836726857457,0.987874204376424,507,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00227003703921001,0.988553561900698,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000424196288989994,0.989357932692738,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000300433757300644,0.993370830507751,670,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00029245759933378,0.994116532313411,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,3.38395959074587e-05,0.999394594987338,103,pan-cancer
