mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00364330725506875,0.966998200631344,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0106588859974816,0.973385854516532,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00138804275356076,0.974107690973655,391,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00144996852771072,0.975305766626762,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00115498995408986,0.979481204713318,421,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00652461311174131,0.983395023629868,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000928815860211484,0.98558031571678,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000737251481530105,0.98771964649759,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000724874872324097,0.988395814247158,449,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000672355409789315,0.988508994031196,312,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00240597022662227,0.990420559321913,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00044563377811537,0.992681736944643,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000668292616444904,0.994022738355595,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000340016545090662,0.995003234491039,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00035197408696825,0.996814636794757,137,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000197522541325165,0.996902731462048,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00100570788091231,0.997396861671465,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00011612967457562,0.998049501173826,25,pan-cancer
