mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00234080527967544,0.948246255810215,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00326236677465947,0.949180061845119,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00253225905150219,0.949834570690889,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00238230377555239,0.950428580392876,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00275836949372841,0.955058183252499,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0020384947409957,0.956651353648684,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0017602607599349,0.958862680971698,82,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00374632738468369,0.961105432461981,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00267798332714184,0.964946752677384,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00155851287719345,0.966763738863501,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00123337663764388,0.975002924778673,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00106999929515953,0.978462658856777,119,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00102145561400366,0.979562416026687,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00101162788335382,0.983984955154858,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00061312933603704,0.986930799918739,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000310843581779308,0.9935744406012,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000231248302268217,0.995312716530089,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,-7.65123466379019e-05,0.998555556665347,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-2.21629359228183e-05,0.9995568545617,405,pan-cancer
