mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.00289037060848473,0.956500083567799,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00300919907643551,0.956567430223524,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0025067089144472,0.959082539753213,714,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00942338888646039,0.959204469351344,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00210143963999232,0.961750164757745,346,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00810539775008067,0.963499390783661,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00149349513705622,0.96700628921915,700,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00140514351008275,0.969336126688187,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00135026236688977,0.969988711767405,722,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00183625194031866,0.970415006781547,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00171764923099147,0.973492826270243,746,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000736723913982637,0.98263150006159,744,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000918844550709403,0.986579720229886,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000613168100136606,0.989836469482859,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000665328174983542,0.990528956999423,685,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000552780880206905,0.991444322586421,277,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000964590877625713,0.994984372101158,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000149670712541003,0.99687072612812,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.000333136967953306,0.998224268340265,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-7.12421499149e-05,0.998546215457562,55,pan-cancer
