mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.000922291172245088,0.980972538189855,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000711317400430005,0.983316395796114,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000540876909365391,0.984271859339838,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000597375087491555,0.984933216585122,337,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000656268658786247,0.984981636619574,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000578558632131245,0.988098173684393,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000887085016175957,0.98828006204061,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000557674247387063,0.988524444650549,629,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000549696815704719,0.988982291653176,289,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000422121785396276,0.989888833648023,205,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000422177793461602,0.989985934127667,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000390239865707416,0.990620067896593,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000291126177594145,0.99335152837683,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000201540300054981,0.995468039532239,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000114257597609868,0.997915921443946,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,4.98837928541654e-05,0.999093957091901,348,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,2.31821946845982e-05,0.999434283231965,90,pan-cancer
