mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.00229406568885425,0.960934434654389,348,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0016847729924286,0.96128207928616,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00336502859695596,0.962620003840361,111,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00164662624094429,0.962863282364533,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00159642472168152,0.96462671871446,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0032832910722524,0.965136250188973,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00223117382347593,0.965666901389152,735,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00342520605229853,0.96569650192391,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00204357927084817,0.970155925600519,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00152704004326698,0.972883201107915,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000869526396755019,0.982341944598458,230,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000643496861905192,0.983008491817595,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00352795417046055,0.983229723290186,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000599968556943045,0.986818091134504,519,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00054069611210427,0.987520575583567,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000509521434514402,0.99206778095439,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000502610508718893,0.992196218969989,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000446913087123592,0.992702955438313,754,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00113991828647026,0.994506017199653,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000173286711140968,0.996112170127032,663,pan-cancer
