mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.00193160560692951,0.961892420522498,484,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00284794236887371,0.962586762460397,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00177741444023157,0.964588225983725,20,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00148250202314207,0.966485090727435,687,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00157294139962642,0.968161376053613,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00146640119206873,0.969825182865965,75,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00144241199331836,0.971446364066981,642,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00134674065724061,0.971563214693532,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00144733537031955,0.972170694578705,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00193402540421325,0.972297426847687,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00225097240021453,0.972704377987854,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00107035582265966,0.978963259580425,94,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0010227452200049,0.979387116987671,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00133006618210195,0.983260723832202,232,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000666473272962743,0.986081379842572,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000594231781074708,0.986813180762303,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000540661471905205,0.987713081522587,445,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00043492181776822,0.990992384845942,666,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000456732360712703,0.992485498701488,370,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000457431768000221,0.99346426606922,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000197046598111047,0.996040315790691,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000211460201626555,0.997896254871568,459,pan-cancer
mRNA,CTRPv2,MST-312,AAC,5.61181714420093e-05,0.998786570664446,469,pan-cancer
