mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00074925510985388,0.981533996197481,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000686668459298198,0.98236621495098,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000742311176809285,0.98266962586914,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000625485061609907,0.984558868195267,368,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000694351915832742,0.9846059592402,60,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000811696587432911,0.986500784134735,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000582401888990997,0.987442588889598,183,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000514199249544535,0.98846525239581,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000505088564419889,0.989240331321659,298,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000519613567109326,0.989404962463953,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000471696276395996,0.989660342224992,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000438773024971204,0.989680849450912,755,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000458888675162447,0.989865368955475,712,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00164935777773642,0.990080545118486,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000349406791712202,0.994147101777999,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000286708051414087,0.994314841922286,148,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000239525811508372,0.994422185172388,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000186005559128436,0.995452603288276,455,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000213254621095954,0.996135082000082,56,pan-cancer
