mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00217361762690175,0.957282489865506,106,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00200391080800937,0.957992120182317,537,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00184691654593305,0.959372537475055,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00160966255408948,0.963481825135584,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00153358273115359,0.96488537850818,723,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00180160669283223,0.965633741611321,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00140467191646144,0.968275175817354,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0011944679707324,0.97007555762109,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.001544400417183,0.970847714326903,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00141165652024202,0.972593809040812,575,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00125567089038384,0.972624633465345,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00130667092522165,0.973510928723261,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00112134745968591,0.974348395627979,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00242486256296617,0.977437413157481,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000804284868029775,0.982224970599596,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00171268493124918,0.983185971871945,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00073861768916808,0.984726371837775,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00100425296799412,0.986361571684605,45,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000463072604943045,0.990921712101647,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000451135516970427,0.991118818853048,146,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000347230009411517,0.992949268177728,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00027239831938822,0.993731242752894,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00029799836101908,0.99406631137591,449,pan-cancer
