mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00332833275449231,0.952774582900301,174,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00689215484779501,0.95655277262558,211,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00203548971088752,0.958732416975391,483,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00372185201631641,0.961753808744881,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00216767726708953,0.962772764193999,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00189823571207711,0.967251192461973,191,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00332305559639483,0.967774468334218,132,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00171274026085881,0.969041091414182,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00143052738834339,0.969467657106073,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00587946430347272,0.972663332331442,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000830782340025894,0.981902958851242,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00378482058260809,0.982565392690732,592,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000720393393021335,0.982730218564167,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00163543244889548,0.983404528610299,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000331612638798888,0.992418985863996,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000295852149690427,0.994381187606494,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000357018253245809,0.994536878235728,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000170451601225396,0.995986320219227,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000148167591999226,0.997835636065772,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000101954108729959,0.997874789978926,112,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-3.10778373305388e-05,0.999290264112501,739,pan-cancer
