mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.00202317713422059,0.954245829118637,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00201237065959141,0.95475119770094,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00293893667477804,0.956947166226477,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.015391629083101,0.958350825539618,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00188056284817327,0.960404438909383,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00202641302819843,0.961223778586563,192,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00196896931799348,0.961308630174157,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00200263063652563,0.961348037331149,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0020939026731397,0.967595170743791,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00132390918988062,0.974792361060332,117,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00114096856197554,0.975248964976187,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0012240059729868,0.975713063162733,460,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00599876735161055,0.978121118172704,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00737246406414224,0.983773473717455,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0010353200956491,0.985011219659394,118,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000501514229277208,0.989930514513317,668,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.000929889975247985,0.996772046101224,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000125442744265955,0.997470891054969,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000251925186226308,0.997689975552831,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000129251436858451,0.998387750457526,375,pan-cancer
