mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.00118823690981329,0.97218001613236,615,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00118433455612199,0.974376175394554,668,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00164781503562507,0.975514332058546,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00110369930498942,0.976291329440366,141,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000923620993401131,0.977179007395733,687,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00106692685474582,0.977198460373458,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00101523019631575,0.978809198632658,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000840346419855866,0.980161936317868,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000901034126630882,0.98050899714002,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000816053827956432,0.981031632186568,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000734806059844811,0.983727636509702,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00107464183869484,0.984336996696301,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000669257020311882,0.986842574194617,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000570766494229924,0.9872251177996,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000561065635978464,0.988194476051935,645,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000958811697894448,0.988886613389169,369,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000498792201682326,0.989065033744706,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000477568532721613,0.989689469091093,13,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000478694745265244,0.990245306278519,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000449313394033915,0.990260082991754,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-9.52916389194458e-05,0.998121960584967,352,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00020046467792899,0.998806477149751,468,pan-cancer
