mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.000873697638401579,0.980528075670402,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000732872951959681,0.982869057888246,722,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00347806362745218,0.982870933078707,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000747325695680479,0.983073245353911,617,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00079930058889028,0.983350324370086,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00103432875915787,0.98355875769557,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000706465129217858,0.985201075378974,65,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000453824349971089,0.98898973141547,195,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000472985536170734,0.989516001500826,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000458946789734272,0.989523709401417,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000420791464151358,0.989853891463635,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000414261105107027,0.990558243415127,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000333019963176779,0.992609059865246,96,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000408889702245057,0.992938023062413,370,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000129904667810343,0.996875697806711,206,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,4.30648113458555e-05,0.999033839142292,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,5.40440847748187e-05,0.99958792143826,730,pan-cancer
mRNA,GDSC1000,681640,AAC,-2.93356261802934e-06,0.999935643775124,8,pan-cancer
