mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.00520109006972652,0.944527748423062,137,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00269800853449074,0.945733122901665,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00255542311907192,0.94624532955917,153,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0110472506439091,0.951683887342215,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00377118030878948,0.951761498691263,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00400072921197892,0.957265448785209,172,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.002164732378338,0.957871480867443,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00972128661754025,0.958088437008506,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00159906894835561,0.965097388786227,252,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00232295141225922,0.965142159974708,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00170017301404031,0.966271637471363,728,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00257491614926458,0.972619955692,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00101405244372279,0.976807620227756,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00112008617136344,0.977230656268333,75,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00102242784567624,0.979050993772891,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00102949608074772,0.981990869987441,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000797047140389859,0.983216896563865,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000989167739064271,0.983553860900266,692,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00353855113416008,0.984767466827143,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000554925921027863,0.9917380807481,176,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000392136911240831,0.993648163403445,302,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000253237617299166,0.994469253244446,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,-2.13802672561256e-05,0.999553234137004,19,pan-cancer
