mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.00302473097606458,0.954267581242346,174,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00969131552517045,0.955082650827601,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00187711947280262,0.956880118908261,713,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0020558823495595,0.957076326268803,285,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00130740780249892,0.969537011232904,189,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00131595008302359,0.974373904652095,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00122143877808852,0.975105922888349,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00119901406198032,0.97511922467747,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000966828694413407,0.977157654007546,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000791218315054644,0.981428982161511,221,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00237594628571483,0.981851428493973,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00114610820147252,0.982152037790446,320,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000619636540836969,0.987646686480221,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000593190462717173,0.987649724112788,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000470292951501645,0.988051508992649,82,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00047461485552479,0.988873861946274,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00203362491669714,0.990100046631549,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00217484404598801,0.990816002484464,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000237437113284589,0.994767784735318,319,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000308779613287357,0.995049795523916,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,3.06788714937862e-05,0.99925255229023,58,pan-cancer
