mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00362108392140082,0.940770853139817,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00399471669416632,0.941002875969559,162,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0054370339277542,0.941416130863834,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00363936199891818,0.945783371207733,122,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00291309531399059,0.95675542406134,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00185495433391095,0.958848216038612,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0039956822198428,0.962203908421249,641,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00174732511246464,0.962629805959526,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00750978375617658,0.964205515656489,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0013425365427382,0.968330441530121,455,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00132961683418252,0.969881989751659,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0023435133851681,0.976072647998054,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00198819793346267,0.977723863182612,487,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00447880829367913,0.97896042676118,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000967852053064543,0.979352918059394,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00178481205873824,0.979485523609731,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00190482816816121,0.980569165672826,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000696030680556215,0.988622783314531,742,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000634995890459693,0.989869466263116,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000340037626553838,0.992368251371088,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.000296839592752022,0.998495550161527,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,2.89490487691855e-05,0.999819600729391,730,pan-cancer
