mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.00279766241485777,0.961611254474138,259,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00802769532565182,0.962296844359036,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00424159237215777,0.966282059690659,429,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00197539709493308,0.967109259913468,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00168556474145612,0.967157030030964,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00171835365494956,0.970306013359103,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00146910219647103,0.970650670669382,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0013296353878469,0.973857574146342,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00176977493911268,0.973924783240332,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00136167860190001,0.974960635784378,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00139454799721461,0.975833751091486,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00116707923574436,0.977129947160158,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00116827836261715,0.977618098648125,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00110582225335914,0.979454579329508,149,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00436492340335008,0.980480776969306,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00102728526717635,0.982052022911895,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00104221080717132,0.985807793432984,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000704525486764263,0.987116916066315,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00229809119236509,0.989495593224809,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000348605724285881,0.992082143843664,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000111509591067057,0.997413628084533,699,pan-cancer
