mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00107885625794146,0.976398462065587,700,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00121271350775046,0.976428771593963,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000998062991000501,0.977081338891773,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0023855450746914,0.977164583018258,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00111540540850255,0.977458885194721,667,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00137928401042105,0.97858717685316,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00100732228864282,0.979947846484781,159,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000893235192623853,0.980767671638983,519,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000954617832297706,0.980867806794255,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000817328962610945,0.982032568957796,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000755528579197845,0.984260890501012,299,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000609431249584769,0.98468422273518,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00338133828616548,0.985091893250859,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00145209962118492,0.985159108520355,111,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000992858179511303,0.985315357594796,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000599751045682618,0.985859697669362,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000623830725214422,0.986003791678238,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000543746859577858,0.988152157537932,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00045754047965909,0.989937393562409,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.000545133475984917,0.997518927202997,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,6.75273993026731e-05,0.999683208526005,491,pan-cancer
