mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.00150260313871885,0.969863097481575,758,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00198685801735111,0.970732876944481,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00274865886671314,0.970936257548835,123,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00124079066573164,0.973344596628469,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00119329019208054,0.974983634860846,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00149206184657453,0.975346941908151,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00110245034019436,0.976972850088432,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00103464667838135,0.977013700271472,220,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000808900406222562,0.982079500154557,153,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000858031867872606,0.98261889579975,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000665511625420264,0.983227685826946,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00066173304462225,0.986223624956983,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00214329788878296,0.988711318322007,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00286932941532235,0.988824813318252,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000555849178634551,0.992063266644417,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00036019138629176,0.99367791125872,461,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000232569465728631,0.995123995756644,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00013425011985537,0.997032777155473,715,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.000379140473038821,0.999066959170527,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00015676170091563,0.999312518687894,92,pan-cancer
