mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,0.0113695263557431,0.893197325166857,68,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0214369869028522,0.896319880849877,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00708080403094483,0.900740944047775,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0173206602729947,0.90329384708394,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00598417346110117,0.911714918388841,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00648591701406287,0.912371789083428,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00448823087670095,0.912377448568764,672,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00399391870900825,0.914864275932212,342,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00431238749506958,0.916963292929784,130,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00484204648260035,0.92257056112219,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00313086319241289,0.927916559189559,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00343619169091924,0.934362293035193,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00338733119083567,0.936372311567244,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00527266997984864,0.936745410850243,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0290802811102973,0.937141952500364,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00275778818498787,0.941051375277625,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0202951476894061,0.947530918251923,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00187946154074394,0.958032749847512,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00209524076342718,0.95986725247934,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00159766942308035,0.969322393591397,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0016089084343969,0.969390488076764,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00130836909099305,0.970818624334951,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00178549895673795,0.972122687581705,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00142087514242038,0.977046373832068,527,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00106155684635678,0.978708884894035,418,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0014739109416742,0.988714614878026,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00045651291264033,0.990995752933219,682,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000480640821569495,0.993427264730108,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000171720501325363,0.996737268685352,637,pan-cancer
