mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.00304856066420085,0.937353491120549,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0141051633973861,0.940280304605842,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00268456295890751,0.945389583066018,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0026790038692993,0.947012036094655,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00473112596615867,0.948754798511434,236,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00299092617059413,0.951430681830809,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00222548957750701,0.951558766276134,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00339000555551812,0.95301075953285,606,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0117241755842595,0.953107525453686,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00379622372496288,0.962414375659413,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00160296268244699,0.963316936398305,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00169969152169419,0.964520534079347,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00259959801056433,0.964820352098127,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0016166889552302,0.968777796315277,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00143264443484513,0.972434358096597,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000672235648538527,0.987268208460593,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000773603405218542,0.987959942321845,742,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00038563766431546,0.991907457623318,537,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000207324120384062,0.996023582582979,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000243200724836751,0.996271770635476,714,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000583346268143321,0.997178309964811,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-8.01601103744604e-05,0.998430739183831,194,pan-cancer
mRNA,GDSC1000,681640,AAC,4.79219466776014e-05,0.999057116116558,8,pan-cancer
