mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,0.00131888793854186,0.974812540490557,482,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00125768588866524,0.974853244677203,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00121926254935068,0.97597988676317,169,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0010985333746754,0.977603715689454,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00104710701353741,0.979374562343468,434,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00329430048416221,0.980599616211609,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00164498248083585,0.98379427181466,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000793180517036295,0.985702001414255,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00331417189027115,0.985813693567598,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000662059301552675,0.987362096229372,566,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00072030381336206,0.988674072578182,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000404592641214038,0.990686383006376,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000341276785790143,0.992705334289399,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000426035837929329,0.994297685127146,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00041631489807449,0.994892883882669,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000213835430057949,0.995011480910377,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000180778785091034,0.996615341736651,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,6.93416347455073e-05,0.998469545666389,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-5.2917014667341e-05,0.999143950011527,544,pan-cancer
