mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.00184808865048534,0.959412286972002,594,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00160861875773854,0.963228350817255,351,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00162400098158347,0.964398870796536,505,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00266975313097733,0.964474524662196,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00140596374463815,0.967085475846515,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00176871621612537,0.96939412369188,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00299722040047241,0.97065259345699,471,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00115146429795226,0.971147648591766,82,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00129525849244748,0.971712523682007,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00155409793950681,0.972492200662028,12,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00102275775137358,0.97664805613201,153,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000919156121669997,0.978739566699958,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00168163955060237,0.980424497116596,111,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00108618108648646,0.981320882798689,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00159831685881254,0.982769807925,586,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00379653133090497,0.983105907686828,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00128196051425093,0.986139672122089,123,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000478260636365615,0.989016404126158,403,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000379549664211774,0.99165224579327,682,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000221161889778373,0.996307293470571,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000221572361731727,0.996660379078441,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-8.26186866847217e-05,0.998184967942182,675,pan-cancer
