mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,0.0013905003922008,0.967518396067682,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00192655083156944,0.96855281351551,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00116089493255461,0.968750714110906,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00144303926845673,0.968890234897435,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00130337327136382,0.969996204534862,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00133153786272941,0.971632600518245,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00403131391462907,0.971976551494078,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0018694746744843,0.972811539229964,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00625422100290616,0.973805866028546,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000877371995964197,0.980585019846512,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00114443033268573,0.981907031290542,231,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00457988563668146,0.982224328128781,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000670754184116081,0.98510036185737,712,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000459405442527906,0.988353838286406,743,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00098318764003424,0.989232746541781,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000408046907928614,0.990467482327866,180,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000373936170300335,0.990652300428538,253,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000391293981186226,0.991518887730137,653,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000295691517558198,0.99258841730631,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00018699637098429,0.995695964962543,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-2.77368511773852e-05,0.999528236912376,536,pan-cancer
