mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.00377679300494344,0.944674419014726,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00284043703734991,0.945429008711137,633,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00255219676212099,0.945597653486593,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00268925627063426,0.94625649506779,645,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00250487710364891,0.947328503095004,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00278035895292861,0.947978185559863,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00243230970849766,0.954362924465581,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00223558229103801,0.958109828248663,20,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00884475976450155,0.961433497269971,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0018926852885116,0.962568364366557,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0035600614862136,0.965232825163018,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00171476052306657,0.965751441343003,96,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00223112670165133,0.965954246757161,150,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00160938788445163,0.966344973270589,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00336166590777219,0.967938861586856,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00222559075264435,0.969787733271619,463,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00141046770343287,0.972816111144255,413,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00626869468640329,0.9735924925605,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00131003704106366,0.974728184532589,682,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000955623288641516,0.980747528574326,625,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00235286702763825,0.986173955894143,131,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000639043535176873,0.987148800354896,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000277593670127684,0.994373007075654,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000152903816522654,0.996878751138129,558,pan-cancer
