mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.00118960132428979,0.970799642290074,445,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00514731329345245,0.973909256026851,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00101481726889557,0.975181348346631,337,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00154517237025314,0.975837909776903,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000985268237143863,0.976503512589867,496,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00450406816345665,0.978540293608932,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00128494760626641,0.979375246368039,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00132269064411287,0.979567750851513,746,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0010070351584622,0.982662807695723,747,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000723508028397987,0.98296368002896,550,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0013355520517714,0.984299625087572,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00058014140148725,0.986003192702988,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000556789180825941,0.98672554562034,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000426818019235256,0.988337319179463,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00411905694524815,0.989863487610494,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000323935426761252,0.991436347968179,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000391505481358969,0.992760169566195,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000231336641500849,0.994564179180451,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.000966585652743663,0.995281680714479,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000123462219451891,0.997127905559202,533,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000123123445832081,0.998147073114952,591,pan-cancer
